﻿Waverley Borough Council £500+ spend in 2023/24,,,,,,,,,,,
Period,Quarter,Financial Year,Ap/Ar ID,Ap/Ar ID (T),Expense type,Account (T),Cost Centre (T),Amount,,Expense Type,Sum of Amount
202312,Q4,2023/24,117583,P P P Taking Care,Supplies and Services,Contracted services,Central Communications,2833.95,,,
202312,Q4,2023/24,117583,P P P Taking Care,Supplies and Services,Contracted services,Central Communications,2805.01,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2700,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,2790,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3240,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2880,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2700,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3960,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2664,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3690,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2700,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,675,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2592,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1863.5,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1867.1,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3015,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,2736,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,2790,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1872.95,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3240,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,630,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3510,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1850,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,2835,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1850,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1870.7,,,
202310,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3330,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3195,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1850,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1859.9,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3780,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1005,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1865.75,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3330,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,2790,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1050,,,
202311,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1850,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1867.55,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3600,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,810,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1850,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,795,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3330,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1140,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1850,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,3330,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,1859,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,2385,,,
202312,Q4,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,1110,,,
202310,Q4,2023/24,115056,Park Now Limited (RingGo),Supplies and Services,Contracted services,Car Parks General,26219.83,,,
202311,Q4,2023/24,115056,Park Now Limited (RingGo),Supplies and Services,Contracted services,Car Parks General,24536.16,,,
202312,Q4,2023/24,115056,Park Now Limited (RingGo),Supplies and Services,Contracted services,Car Parks General,23690.59,,,
202311,Q4,2023/24,107332,PATROL,Supplies and Services,Contracted services,Car Parks General,541.5,,,
202310,Q4,2023/24,116589,Payroll Alliance,Employee Costs,Continuing Professional Development,Employee Services,1715.25,,,
202312,Q4,2023/24,119612,PBLC Limited,Supplies and Services,Equipment/Furniture purchase,Parks & Open Spaces General,2040,,,
202311,Q4,2023/24,107706,Penna Plc,Employee Costs,Advertising staff vacancies,Employee Services,3750,,,
202311,Q4,2023/24,107706,Penna Plc,Employee Costs,Advertising staff vacancies,Employee Services,4000,,,
202310,Q4,2023/24,107706,Penna Plc,Employee Costs,Agency Staff,CMT,4000,,,
202310,Q4,2023/24,107706,Penna Plc,Employee Costs,Agency Staff,CMT,12176,,,
202311,Q4,2023/24,107706,Penna Plc,Employee Costs,Agency Staff,CMT,16742,,,
202312,Q4,2023/24,107706,Penna Plc,Employee Costs,Agency Staff,CMT,15981,,,
202312,Q4,2023/24,119103,Pentagon Motor Group,Supplies and Services,Contracted services,Environment Service Vehicles,27917.43,,,
202312,Q4,2023/24,119103,Pentagon Motor Group,Supplies and Services,Contracted services,Environment Service Vehicles,27917.43,,,
202312,Q4,2023/24,117521,Perry Hill Chartered Surveyors,Supplies and Services,Property fees,General HRA,1683.1,,,
202310,Q4,2023/24,117521,Perry Hill Chartered Surveyors,Supplies and Services,Legal fees,Parks & Open Spaces General,1534.9,,,
202311,Q4,2023/24,117766,Petra Billings Woodland Consultancy Ltd,Premises,Grounds Maintenance Non Contract,Countryside General,637.5,,,
202310,Q4,2023/24,111637,Petrow Harley Ltd,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,3500,,,
202310,Q4,2023/24,111637,Petrow Harley Ltd,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,3300,,,
202311,Q4,2023/24,111637,Petrow Harley Ltd,Supplies and Services,Legal fees,Development Management Inquiries/Appeals,4200,,,
202311,Q4,2023/24,119494,Phoenix Software Ltd,Supplies and Services,Other supplies & services,Microsoft Office Upgrade,2839.96,,,
202311,Q4,2023/24,119494,Phoenix Software Ltd,Supplies and Services,Contracted services,HRA IT projects,1865,,,
202310,Q4,2023/24,117841,Pica Floorings Ltd,Premises,Cleaning contracts/agreements,Memorial Hall,1717,,,
202310,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,116647.47,,,
202310,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,113321.27,,,
202310,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,102332.02,,,
202310,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,97918.75,,,
202311,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,21314.25,,,
202311,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,13488.12,,,
202312,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,78641.16,,,
202312,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,73450.03,,,
202312,Q4,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,73481.62,,,
202310,Q4,2023/24,117771,Polyteck Building Services Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,960,,,
202310,Q4,2023/24,117771,Polyteck Building Services Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,960,,,
202311,Q4,2023/24,117771,Polyteck Building Services Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,960,,,
202311,Q4,2023/24,117108,Portal Plan Quest ltd,Income,Planning income,Development Management,12122,,,
202310,Q4,2023/24,117723,PPL PRS,Supplies and Services,Licence fees,Memorial Hall,827.27,,,
202310,Q4,2023/24,119541,Premium Timber Windows Ltd,Premises,Building Repair/Maint Non Contract,General Fund dwelling repairs,8746.28,,,
202310,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,985,,,
202310,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,985,,,
202310,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,2012,,,
202310,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1945,,,
202311,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1460,,,
202311,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,985,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1580,,,
202311,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,960,,,
202311,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,995,,,
202311,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1470,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,2500,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,985,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,975,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1628,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1905,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1035,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,1225,,,
202312,Q4,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,1853,,,
202312,Q4,2023/24,112255,Press & Starkey,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,28300,,,
202312,Q4,2023/24,112255,Press & Starkey,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,6200,,,
202311,Q4,2023/24,119399,Property Letting Furniture Solutions,Supplies and Services,Equipment/Furniture purchase,Afghan Resettlement - Family 1,2105,,,
202310,Q4,2023/24,119139,Property Tectonics Limited,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,2000,,,
202312,Q4,2023/24,119139,Property Tectonics Limited,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,1025.58,,,
202310,Q4,2023/24,101182,Quadient UK Limited (Neopost),Supplies and Services,Postage,Customer Services,1000,,,
202311,Q4,2023/24,101182,Quadient UK Limited (Neopost),Supplies and Services,Postage,Customer Services,2000.59,,,
202312,Q4,2023/24,101182,Quadient UK Limited (Neopost),Supplies and Services,Postage,Customer Services,1000.59,,,
202310,Q4,2023/24,100250,R A Robertson & Sons,Premises,Building Repair/Maint Non Contract,HRA Senior Living Accomodation,3646.67,,,
202310,Q4,2023/24,100250,R A Robertson & Sons,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,730.55,,,
202311,Q4,2023/24,100250,R A Robertson & Sons,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,511.84,,,
202312,Q4,2023/24,119575,RAB Consultants Ltd,Supplies and Services,Contracted services,Badshot Lea Pond,2739.49,,,
202311,Q4,2023/24,104196,RAC Motoring Services,Transport,Vehicle repair/servicing/MOT,Office Services,2304,,,
202310,Q4,2023/24,119473,Rapleys LLP,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,12829,,,
202311,Q4,2023/24,119473,Rapleys LLP,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,7052,,,
202311,Q4,2023/24,109495,Reach Publishing Services Limited,Supplies and Services,Advertising/publicity/promotions,Development Management,631.04,,,
202312,Q4,2023/24,109495,Reach Publishing Services Limited,Supplies and Services,Other supplies & services,Public Relations - General,591.6,,,
202312,Q4,2023/24,109495,Reach Publishing Services Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,4101.76,,,
202311,Q4,2023/24,110336,Redactive Publishing,Employee Costs,Advertising staff vacancies,Environmental Health,1570,,,
202310,Q4,2023/24,100618,Reigate & Banstead Borough Council,Supplies and Services,Financial fees,Homelessness,2725.26,,,
202311,Q4,2023/24,100618,Reigate & Banstead Borough Council,Supplies and Services,Contracted services,Rent Allowances,13322.83,,,
202311,Q4,2023/24,100618,Reigate & Banstead Borough Council,Supplies and Services,Contracted services,Rent Allowances,11017.58,,,
202310,Q4,2023/24,102279,Reprotec Ltd,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,595,,,
202312,Q4,2023/24,108303,RH Environment Limited,Supplies and Services,Subscriptions,Noise Pollution,769,,,
202312,Q4,2023/24,108303,RH Environment Limited,Supplies and Services,Subscriptions,Environmental Health General,3300,,,
202310,Q4,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Contracted services,Air Quality,943.34,,,
202310,Q4,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Contracted services,Air Quality,1201.67,,,
202311,Q4,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Subscriptions,Environmental Health General,846,,,
202311,Q4,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Contracted services,Air Quality,943.33,,,
202311,Q4,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Contracted services,Air Quality,1201.67,,,
202310,Q4,2023/24,100705,Ricoh Uk Limited,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,2500,,,
202311,Q4,2023/24,100705,Ricoh Uk Limited,Supplies and Services,Equipment repair/maint Contract,Printing,6138.6,,,
202312,Q4,2023/24,100705,Ricoh Uk Limited,Supplies and Services,Equipment repair/maint Contract,Printing,779.87,,,
202310,Q4,2023/24,102939,RICS,Employee Costs,Professional fees,Building Control,539,,,
202311,Q4,2023/24,105083,RICS,Supplies and Services,Subscriptions,Property Administration,539,,,
202310,Q4,2023/24,117059,Roots for the Future,Supplies and Services,HRA Other Supplies & Services,HRA R & M Fund Community Safety,525,,,
202312,Q4,2023/24,110415,Rowleys,Supplies and Services,Other professional fees,Economic Strategy Implementation,600,,,
202311,Q4,2023/24,100397,Royal Mail Group PLC,Supplies and Services,Postage,Borough Election,3111.9,,,
202311,Q4,2023/24,100397,Royal Mail Group PLC,Supplies and Services,Postage,Borough Election,773.74,,,
202312,Q4,2023/24,100397,Royal Mail Group PLC,Supplies and Services,Postage,Neighbourhood Plan Referendum,923.02,,,
202312,Q4,2023/24,100397,Royal Mail Group PLC,Supplies and Services,Postage,Council Tax,28887.79,,,
202311,Q4,2023/24,115826,Rushton Workwear Limited,Premises,Grounds Maintenance Non Contract,Countryside General,512.5,,,
202310,Q4,2023/24,119568,Russell Cawberry Ltd,Premises,Building Repair/Maint Non Contract,Refurbishment of Investment property - Wey Court East,95060,,,
202312,Q4,2023/24,119568,Russell Cawberry Ltd,Premises,Building Repair/Maint Non Contract,Refurbishment of Investment property - Wey Court East,73720,,,
202312,Q4,2023/24,119568,Russell Cawberry Ltd,Premises,Building Repair/Maint Non Contract,Refurbishment of Investment property - Wey Court East,318160,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,876.11,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,788.89,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1665,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1905.43,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2520,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,816,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2117.5,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1905.52,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1541,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2100,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,2479,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2835,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1898.68,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,2479,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2485,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,2479,,,
202310,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1901.98,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2747.5,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,2311.5,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,2479,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2712.5,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2537.5,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1899.9,,,
202311,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2747.5,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,1887,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2205,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2327.5,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2222.5,,,
202312,Q4,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Planning Policy,2380,,,
202311,Q4,2023/24,113011,SCBS Limited,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,1073.75,,,
202312,Q4,2023/24,113011,SCBS Limited,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,6874.53,,,
202312,Q4,2023/24,113011,SCBS Limited,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,6052.66,,,
202311,Q4,2023/24,110207,SCCI alphatrack,Supplies and Services,Contracted services,Borough Wide Refurbishment,1958.32,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,4000,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Grounds Maintenance Non Contract,Parks & Open Spaces General,4989,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,680,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,1413,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Const/Imp Contract,Recreation Ground Pitch Rep,2024.5,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,4992,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,12500,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Miscellaneous Properties General,890,,,
202310,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,898.8,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,952,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,2213,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,16493.6,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Memorial Hall,760,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,661,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,550,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,1356.8,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Farnham Park SPA (S106 funded),7058.7,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Const/Imp Contract,Recreation Ground Pitch Rep,1800,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,700,,,
202311,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,700,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,2215,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,995,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,3698,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,1200,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,1600,,,
202312,Q4,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,550.5,,,
202310,Q4,2023/24,112515,SDK Environmental Ltd,Supplies and Services,Contracted services,Animal Control Dogs,2083,,,
202311,Q4,2023/24,112515,SDK Environmental Ltd,Supplies and Services,Contracted services,Animal Control Dogs,2083,,,
202311,Q4,2023/24,112515,SDK Environmental Ltd,Supplies and Services,Contracted services,Animal Control Dogs,2083,,,
202311,Q4,2023/24,112515,SDK Environmental Ltd,Supplies and Services,Contracted services,Animal Control General,1895,,,
202312,Q4,2023/24,112515,SDK Environmental Ltd,Supplies and Services,Contracted services,Animal Control Dogs,2083,,,
202310,Q4,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,2553,,,
202310,Q4,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,2553,,,
202310,Q4,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,2553,,,
202312,Q4,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,2553,,,
